CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Note
Z8F38E30B4,Autotrasporti Lanzoni Andrea E C. S.n.c. (03300820374),SVUOTAMENTO E PULIZIA VASCHE BIOLOGICHE PRESSO SCUOLA PRIMARIA DI VOGHIERA,05/12/2022,"500,00",0,,,-23-AFFIDAMENTO DIRETTO,05/12/2022,31/12/2022,
ZFA38DE0B6,SUPERBETON S.P.A. (01848280267),FORNITURA DI ASFALTO A FREDDO IN SACCHI - DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO,30/11/2022,"252,00",0,,,-23-AFFIDAMENTO DIRETTO,05/12/2022,31/12/2022,
ZF238D3DC2,OFFICINA MECCANICA MARCO GARBELLINI (GRBMCR55E28D548L),"RIPARAZIONE VENTOLA INTERNA FIAT DUCATO ADIBITO ALLA VIABILITA&#39 ",29/11/2022,"190,16",0,,,-23-AFFIDAMENTO DIRETTO,05/12/2022,31/12/2022,
Z8D38C13ED,,ADESIONE ALLA CONVENZIONE CONSIP &quot BUONI PASTO 9 - LOTTO 6&quot  PER LA FORNITURA DI BUONI PASTO ELETTRONICI AI DIPENDENTI,25/11/2022,"19.195,94",0,,,-27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,25/11/2022,,
Z5438B2FCD,,CORSO DI AGGIORNAMENTO ON LINE  SUL NUOVO CCNL FUNZIONI LOCALI ORGANIZZATO DA PUBLIKA SR.,22/11/2022,"135,00",0,,,-23-AFFIDAMENTO DIRETTO,22/11/2022,,
ZAF38B64C3,C.S.I. CENTRO SERVIZI IMPIANTI S.R.L. (01513950384),COLLEGAMENTO COLLETTORE A NUOVO IMPIANTO DI RISCALDAMENTO SCUOLA ELEMENTARE PER ALIMENTAZIONE N. 4 RADIATORI,22/11/2022,"1.131,35",0,,,-23-AFFIDAMENTO DIRETTO,25/11/2022,31/12/2022,
Z6638A2BED,CAVALLINI MARCO (CVLMRC58R13D548Y),FORNITURA DI BATTERIA PER MACCHINA TOSAERBA DESTINATA ALLA MANUTENZIONE DEL VERDE PUBBLICO,17/11/2022,"72,95","72,95",,,-23-AFFIDAMENTO DIRETTO,17/11/2022,31/12/2022,
Z24389AD4E,DEDA NEXT SRL Societ&#224  Unipersonale (03188950103),"SERVIZIO DI MANUTENZIONE PROGRAMMI &#8220 CIVILIA OPEN&#8221  E &#8220 CIVILIA NEXT&#8221  IN USO AI SERVIZI SEGRETERIA, RAGIONERIA, TRIBUTI ED URBANISTICA &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SU MEPA - ANNO 2022",16/11/2022,"8.715,00",0,,,-23-AFFIDAMENTO DIRETTO,01/01/2022,31/12/2022,
Z843896522,OFFICINA MECCANICA MARCO GARBELLINI (GRBMCR55E28D548L),MANUTENZIONE ORDINARIA AUTOCARRO PIAGGIO PORTER ADIBITO ALLA MANUTENZIONE DEL VERDE PUBBLICO,15/11/2022,"49,18","49,18",,,-23-AFFIDAMENTO DIRETTO,16/11/2022,31/12/2022,
Z353897CF1,OFFICINA GRILANDA DI BIAVATI RICCARDO E C. S.N.C. (01675840381),RIMESSAGGIO MACCHINE TOSAERBA GRILLO E RIDER HUSWARNA R13C,15/11/2022,"950,00",0,,,-23-AFFIDAMENTO DIRETTO,16/11/2022,31/12/2022,
ZAA3890A63,ZANZI DI ZANZI M. E R. C. S.A.S. (01516000385),MANUTENZIONE ORDINARIA MACCHINA OPERATRICE TOSAERBA (RIDER HUSQVARNA 214T) -  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,14/11/2022,"309,02","309,01",,,-23-AFFIDAMENTO DIRETTO,18/11/2022,31/12/2022,
Z5D3890166,BONDANDINI MAURO (BNDMRA52M01F288G),ACQUISTO MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONE PATRIMONIO COMUNALE IN AMMINISTRAZIONE DIRETTA,14/11/2022,"286,89",0,,,-23-AFFIDAMENTO DIRETTO,16/11/2022,31/12/2022,
Z4B3893083,,MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE NEL TERRITORIO COMUNALE - PRESA D&#39 ATTO TRATTATIVA DIRETTA MEPA DESERTA,14/11/2022,"22.000,00",0,,,-23-AFFIDAMENTO DIRETTO,14/11/2022,31/12/2022,
Z41388CDBB,FAGGIOLI MASSIMO (FGGMSM68A16G916X),RIPARAZIONE PNEUMATICO TRATTORINO RASAERBA E SOSTITUZIONE PNEUMATICI AUTOCARRO FIAT DUCATO,11/11/2022,"268,69",0,,,-23-AFFIDAMENTO DIRETTO,14/11/2022,31/12/2022,
ZEE3889955,OFFICINA MECCANICA GARBELLINI MARCO (GRBMRC55E28D548L),MANUTENZIONE ORDINARIA AUTOCARRI ADIBITI ALLA VIABILITA&#39  DESTINATI A LAVORI IN AMMINISTRAZIONE DIRETTA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,10/11/2022,"305,19","305,19",,,-23-AFFIDAMENTO DIRETTO,11/11/2022,30/11/2022,
Z26387C788,ACQUAPLUS S.R.L. (02339290401),MANUTENZIONE PROGRAMMATA CAMBIO FILTRI IMPIANTI DI DISTRIBUZIONE ACQUA UBICATI PRESSO IL COMPLESSO SCOLASTICO DI VOGHIERA,09/11/2022,"270,00",0,,,-23-AFFIDAMENTO DIRETTO,14/11/2022,31/12/2022,
ZB3386CA56,,AFFIDAMENTO DIRETTO ALLA SOCIETA&#39  SRG ELLEPI SERVICE SRL STP DEL SERVIZIO DI CALCOLO ARRETRATI CONGUAGLI CONTRATTUALI PER GLI ANNI 2019-2020 E 2021,03/11/2022,"90,00","93,6",,,-23-AFFIDAMENTO DIRETTO,03/11/2022,,
942968670D,,PIANO STRALCIO &quot CULTURA E TURISMO&quot  FSC 2014 - 2020 - DUCATO ESTENSE - &#8220 RECUPERO CORTI DEL COMPLESSO MONUMENTALE DI BELRIGUARDO A VOGHIERA&#8221  - APPROVAZIONE ESITO SORTEGGIO E DOCUMENTAZIONE DI GARA,03/11/2022,"172.220,75",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,
ZEC386BF3A,,ACQUISTO IPAD (CUP J42I19000240001) - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,03/11/2022,"439,00","359,84",,,-23-AFFIDAMENTO DIRETTO,,,
Z6A3920ECF,AXPO ITALIA S.P.A. (01141160992),FORNITURA DI ENERGIA ELETTRICA PER APPARATI DI VIDEOSORVEGLIANZA IN REGIME DI TUTELA GRADUALE (Novembre 2022),01/11/2022,"45,62","45,62",,,-23-AFFIDAMENTO DIRETTO,01/11/2022,31/12/2022,
9418003DED,,PIANO STRALCIO &quot CULTURA E TURISMO&quot  FSC 2014 - 2020 - DUCATO ESTENSE - &#8220 REALIZZAZIONE DI PARCHEGGIO PUBBLICO E SISTEMAZIONE AREA INGRESSO AL COMPLESSO MONUMENTALE DI BELRIGUARDO A VOGHIERA&#8221  - APPROVAZIONE ESITO SORTEGGIO E DOCUMENTAZIONE DI GARA,28/10/2022,"302.210,30",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,
Z5B3838AB6,EUROFORM (00123870214),BIKE TO WORK 2021 - AFFIDAMENTO DIRETTO TRAMITE MEPA,20/10/2022,"18.269,00",0,,,-23-AFFIDAMENTO DIRETTO,,,
Z553835521,M.E.P. TRUCK SERVICE S.r.l. (02041810389),VERIFICA AI SENSI DEL D.LGS. 81/08 DELLA PIATTAFORMA AEREA SOCAGE INSTALLATA SU AUTOCARRO ADIBITO ALLA MANUTENZIONE DELLA PUBBLICA ILLUMINAZIONE,18/10/2022,"375,00",375,,,-23-AFFIDAMENTO DIRETTO,01/11/2022,30/11/2022,
9320749D63,,INTERVENTI DI MESSA IN SICUREZZA DEL TERRITORIO - DETERMINAZIONE A CONTRARRE SERVIZI TECNICI DI INGEGNERIA,10/10/2022,"8.900,00",0,,,-23-AFFIDAMENTO DIRETTO,,,
9320905E1F,,INTERVENTI DI MESSA IN SICUREZZA DEL TERRITORIO - MANUTENZIONE STRAORDINARIA PONTI SU CONDOTTI CONSORZIALI DI VIA A. LINCOLN E VIA C. BATTISTI - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO DI SERVIZI TECNICI DI COORDINAMENTO DELLA SICUREZZA,10/10/2022,"4.450,00",0,,,-23-AFFIDAMENTO DIRETTO,,,
Z82380C880,OFFICINA MECCANICA MARCO GARBELLINI (GRBMCR55E28D548L),REVISIONE AUTOCARRI RENAULT MAXITY TARGATO EF140XT ADIBITO ALLA PUBBLICA ILLUMINAZIONE E PIAGGIO PORTER TARGATO EP176MA ADIBITO A VERDE PUBBLICO,10/10/2022,"132,42","66,21",,,-23-AFFIDAMENTO DIRETTO,01/11/2022,31/12/2022,
Z0137DD902,,"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AD ABACO SPA DELLA &#8220 CONCESSIONE DEL SERVIZIO DI GESTIONE, ACCERTAMENTO, RISCOSSIONE ORDINARIA E COATTIVA, RENDICONTAZIONE DEL CANONE UNICO DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA, DI CUI ALL&#8217 ARTICOLO 1 COMMI 816 E SEGUENTI DELLA LEGGE N. 160/2019, COMPRESA L&#39 ESECUZIONE DEL SERVIZIO COMUNALE DELLE PUBBLICHE AFFISSIONI, INCLUSA LA MATERIALE AFFISSIONE DEI MANIFESTI, CON ESCLUSIONE DELLE OCCUPAZIONI DI SUOLO PUBBLICO E DELLE AREE MERCAT",09/10/2022,"26.213,39",0,,,-23-AFFIDAMENTO DIRETTO,09/10/2022,,
942968670D,,FSC 2014-2020 - RECUPERO CORTI BELRIGUARDO - APPROVAZIONE AVVISO DI MANIFESTAZIONE DI INTERESSE,03/10/2022,"172.220,75",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,
Z6237EF409,MENS MENSAE SRL (07801820965),SERVIZIO DI BUONI PASTI ELETTRONICI &#8211  SISTEMA INFORMATIZZATO DI RILEVAZIONE PRESENZE ALLA MENSA SCOLASTICA A.S. 2022-2023 &#8211  DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO &#8211  CIG: Z6237EF409,03/10/2022,"2.600,00",0,,,-23-AFFIDAMENTO DIRETTO,10/10/2022,30/07/2023,
9418003DED,,PIANO STRALCIO &quot CULTURA E TURISMO&quot  FSC 2014 - 2020 - DUCATO ESTENSE - &#8220 REALIZZAZIONE DI PARCHEGGIO PUBBLICO E SISTEMAZIONE AREA INGRESSO AL COMPLESSO MONUMENTALE DI BELRIGUARDO A VOGHIERA&#8221  - DETERMINAZIONE A CONTRARRE E APPROVAZIONE AVVISO ESPLORATIVO DI MANIFESTAZIONE DI INTERESSE,28/09/2022,"302.210,30",0,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,
9408442BF1,ENEL ENERGIA S.P.A. (06655971007),ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA &#8220 ENERGIA ELETTRICA 19 &#8211  LOTTO 6 &#8211  EMILIA-ROMAGNA&#8221  PER LA FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI E PUBBLICA ILLUMINAZIONE ANNO 2023 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,26/09/2022,"72.573,16",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2023,31/12/2023,
ZD237D4953,PUBLIKA SERVIZI SRL (02476850207),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO A PUBLIKA SERVIZI SRL DEL SERVIZIO DI INFORMAZIONE GIURIDICA IN AMBITO DI GESTIONE DEL PERSONALE  DENOMINATO PERSONALMENTE STRONG,23/09/2022,"3.300,00",660,,,-23-AFFIDAMENTO DIRETTO,,,
ZD937CCDB6,MAGGIOLI SPA (06188330150),IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO IN MATERIA DI 770/2022 PER GLI ENTI LOCALI,21/09/2022,"120,00",0,,,-23-AFFIDAMENTO DIRETTO,,,
ZEA37B9F68,PUBLIKA S.R.L. (02213820208),ABBONAMENTO ON LINE ALLA RIVISTA PERSONALE NEWS,21/09/2022,"138,33","138,33",,,-23-AFFIDAMENTO DIRETTO,21/09/2022,,
Z4037C4077,SEBACH S.R.L. (03912150483),ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 &#8211  NOLEGGIO BAGNO CHIMICO PER SEGGIO ELETTORALE &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/09/2022,"255,80","255,8",,,-23-AFFIDAMENTO DIRETTO,23/09/2022,25/09/2022,
Z2437C36F5,ENEL ENERGIA S.P.A. (06655971007),ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA &#8220 ENERGIA ELETTRICA 19 &#8211  LOTTO 6 &#8211  EMILIA-ROMAGNA&#8221  PER LA FORNITURA DI ENERGIA ELETTRICA PER IMPIANTI DI VIDEOSORVEGLIANZA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,15/09/2022,"707,52",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,19/09/2022,31/10/2023,
93986012E7,TECNO ESTENSE SRL (01568880387),INTERVENTI STRAORDINARI AL MANTO DI COPERTURA EX ANTIQUARIUM DI VOGHENZA (PNRR M2C4-2.2-A MIN. INTERNO - CONTRIBUTI AI COMUNI PER EFFICIENTAMENTO) - CUP J44H22000450006 - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,13/09/2022,"40.812,26",0,,,-23-AFFIDAMENTO DIRETTO,15/09/2022,15/12/2022,
ZEC37B48AF,CPL CONCORDIA SOC. COOP. (00154950364),"SERVIZIO DI CONDUZIONE, MANUTENZIONE E RUOLO DI TERZO RESPONSABILE DEGLI IMPIANTI TERMICI COMUNALI - BIENNIO 2022/2024 &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO",13/09/2022,"3.800,00",0,,,-23-AFFIDAMENTO DIRETTO,16/09/2022,30/09/2024,
Z1337A8DC1,BONDANDINI MAURO (BNDMRA52M01F288G),ACQUISTO MATERIALE VARIO E DI FERRAMENTA PER MANUTENZIONE PATRIMONIO COMUNALE IN AMMINISTRAZIONE DIRETTA,09/09/2022,"774,51","231,97",,,-23-AFFIDAMENTO DIRETTO,12/09/2022,31/12/2022,
Z6C37ACCF6,MAGGIOLI SPA (06188330150),ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - ACQUISTO STAMPATI E MATERIALE PER SEGGI ELETTORALI,07/09/2022,"115,00",0,,,-23-AFFIDAMENTO DIRETTO,07/09/2022,30/09/2022,
ZC3379235B,,ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 &#8211  INTERVENTO DI PULIZIA E DISINFEZIONE DEI LOCALI ADIBITI A SEGGI ELETTORALI &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,05/09/2022,"650,00",650,,,-23-AFFIDAMENTO DIRETTO,20/09/2022,28/09/2022,
Z97379DB97,,ACQUISTO DI MODULISTICA IN ABBONAMENTO ON LINE ANNO 2022 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE MEPA ALLA DITTA MAGGIOLI SPA,02/09/2022,"270,00",270,,,-23-AFFIDAMENTO DIRETTO,05/09/2022,31/12/2022,
ZBF3776EF3,,ADESIONE ALLA CONVENZIONE CONSIP &#8220 GAS NATURALE 14 &#8211  LOTTO 5&#8221  PER LA FORNITURA DI GAS NATURALE PER EDIFICI PUBBLICI - ANNI 2022-2023,25/08/2022,"7.333,33",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/11/2022,31/10/2023,
Z803781842,,MANUTENZIONE SCALDABAGNO PRESSO CASERMA CARABINIERI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,19/08/2022,"155,00",155,,,-23-AFFIDAMENTO DIRETTO,19/08/2022,31/12/2022,
Z5737756D7,OFFICINA GRILANDA DI BIAVATI RICCARDO E C. S.N.C. (01675840381),MANUTENZIONE ORDINARIA DELLE MACCHINE RASAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,19/08/2022,"599,24","599,24",,,-23-AFFIDAMENTO DIRETTO,19/08/2022,31/12/2022,
Z1C376FA76,,ACQUISTO DI NUOVA SCALA CIMITERIALE IN ALLUMINIO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,10/08/2022,"1.065,00",1065,,,-23-AFFIDAMENTO DIRETTO,,,
9360440F6F,,ADESIONE ALLA CONVENZIONE CONSIP SERVIZIO INTEGRATO ENERGIA (SIE4) DELLA DURATA DI ANNI NOVE (2022-2031),05/08/2022,"799.495,89",0,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,12/10/2022,11/10/2031,
Z493728A76,TESTAPERARIA SRL (02008600385),ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 8 DEL 14/01/2022 CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL&#8217 EDITORIA. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO.CIG Z6E37289A6 - CIG Z733728A04 - CIG Z493728A76,04/08/2022,"2.100,00",2100,,,-23-AFFIDAMENTO DIRETTO,04/08/2022,30/09/2022,
Z733728A04,LIBRERIE GIUNTI SRL (07954120965),ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 8 DEL 14/01/2022 CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL&#8217 EDITORIA. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO.CIG Z6E37289A6 - CIG Z733728A04 - CIG Z493728A76,04/08/2022,"3.100,00",3100,,,-23-AFFIDAMENTO DIRETTO,04/08/2022,30/09/2022,
Z6E37289A6,LIBRERIE FELTRINELLI S.R.L. (04628790968),ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 8 DEL 14/01/2022 CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL&#8217 EDITORIA. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO.CIG Z6E37289A6 - CIG Z733728A04 - CIG Z493728A76,04/08/2022,"3.532,17","3532,17",,,-23-AFFIDAMENTO DIRETTO,04/08/2022,30/09/2022,
ZAE3754744,ASSOCIAZIONE DI VOLONTARIATO &quot MONS. ARTEMIO CREPALDI&quot  (92002190384),SERVIZIO &quot MICRO NIDO&quot  A.S. 2022-2023/2023-2024 - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,03/08/2022,"39.952,50",0,,,-23-AFFIDAMENTO DIRETTO,04/08/2022,31/07/2023,
93416930F0,,"MANUTENZIONE STRAORDINARIA OPERE DI ARREDO URBANO, FORNITURA E SOSTITUZIONE CESTINI PORTA RIFIUTI",28/07/2022,"8.172,00",8172,,,-23-AFFIDAMENTO DIRETTO,28/07/2022,31/12/2022,
ZA3373D2AA,GIES (),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE ORDINATIVO SU MEPA DEL SERVIZIO DI COMPILAZIONE QUESTIONARIO FABBISOGNI STANDARD (SOSE) ANNI 2022-2023-2024 ALLA SOCIETA&#39  GIES S.R.L.,22/07/2022,"1.800,00",600,,,-23-AFFIDAMENTO DIRETTO,22/07/2022,31/12/2024,
Z8A3732A26,SRG  ELLEPI SERVICE SRL STP (11516640965),DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZIO PRATICHE PREVIDENZIALI PER GLI ANNI 2022 E 2023 ALLA SOCIETA&#39  SRG ELLEPI SERVICE SRL STP,19/07/2022,"3.400,00","692,64",,,-23-AFFIDAMENTO DIRETTO,19/07/2022,31/12/2023,
9320941BD5,GATTI DARIO (GTTDRA74C30A059M),INTERVENTI STRAORDINARI AL MANTO DI COPERTURA EX ANTIQUARIUM DI VOGHENZA (PNRR M2C4-2.2-A MIN. INTERNO - CONTRIBUTI AI COMUNI PER EFFICIENTAMENTO) - CUP J44H22000450006 - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO DI SERVIZI TECNICI PROFESSIONALI DI INGEGNERIA ED ARCHITETTURA,14/07/2022,"4.215,00",0,,,-23-AFFIDAMENTO DIRETTO,18/07/2022,31/12/2022,
Z9F371B654,PIVA FEDERICA (PVIFRC77E66D548V) LUCIANI MASSIMILIANO (LCNMSM66E31C912U),ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA GRATUITA DEI LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA A.S. 2022-23 &#8211  ART. 156 D.LGS. 297/1994,11/07/2022,"4.098,36","3862,47",,,-23-AFFIDAMENTO DIRETTO,11/07/2022,31/12/2022,
ZC036C9C6A,,ACQUISTO DI NUOVO PALCO  - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,07/07/2022,"13.498,00",13498,,,-23-AFFIDAMENTO DIRETTO,,,
ZD736F6E5B,,IMPEGNO DI SPESA PER WEBINAR &quot LA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO 2022&quot  - IDEAPA SRL,28/06/2022,"130,00",130,,,-23-AFFIDAMENTO DIRETTO,28/06/2022,,
Z3D36F1BAB,Infocamere (02313821007),SERVIZIO DI ACCESSO ALLE BANCHE DATI DEL REGISTRO IMPRESE DELLE CAMERE DI COMMERCIO ITALIANE (TELEMACO) &#8211  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,28/06/2022,"1.110,00",1110,,,-23-AFFIDAMENTO DIRETTO,01/08/2022,31/07/2023,
0000000000,,"SERVIZIO DI MANUTENZIONE, GESTIONE E CONFIGURAZIONE DEGLI APPARATI MAN - ANNO 2022 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO IN HOUSE PROVIDING (ART. 5 E 192 D.LGS 50/2016 E S.M.I.)",22/06/2022,"1.537,20",0,,,-24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE,,,
