Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo ;; Funzioni relative alla giustizia;; Funzioni di polizia locale ;; Funzioni di istruzione pubblica ;; Funzioni relative alla cultura ed ai beni culturali;; Funzioni del settore sportivo e ricreativo ;; Funzioni nel campo turistico;; Funzioni nel campo della viabilita' e dei trasporti;; Funzioni riguardanti la gestione del territorio e dell'ambiente;; Funzioni nel settore sociale;; Funzioni nel campo dello sviluppo economico;; Funzioni relative a servizi produttivi;;  Totale spese  ;
;INTERVENTO 2 - Espropri e servitu' onerose; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche; 1.047,01 ; 1.047,01 ; -   ; -   ; -   ; -   ; -   ; -   ; 523,50 ; 523,50 ; -   ; -   ; -   ; -   ; -   ; -   ; 2.318,00 ; 2.318,00 ; -   ; -   ; 6.478,20 ; 6.478,20 ; -   ; -   ; 10.366,71 ; 10.366,71 
;INTERVENTO 6 - Incarichi professionali esterni; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
;INTERVENTO 7 - Trasferimenti di capitale; 6.542,03 ; 849,02 ; -   ; -   ; -   ; 175,44 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 11.442,85 ; 11.442,85 ; -   ; -   ; -   ; -   ; -   ; -   ; 17.984,88 ; 12.467,31 
;INTERVENTO 8 - Partecipazioni azionarie; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
;INTERVENTO 9 - Conferimenti di capitale; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
;INTERVENTO 10 - Concessione di crediti e anticipazioni; -   ; 3.057,01 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 3.057,01 
TOTALE TITOLO II - Spese in conto capitale;; 14.860,24 ; 15.005,84 ; -   ; -   ; -   ; 175,44 ; 7.353,90 ; 7.353,90 ; 12.047,62 ; 24.764,78 ; -   ; -   ; -   ; -   ; 173.550,92 ; 233.457,26 ; 35.760,85 ; 35.817,36 ; 1.647,00 ; 1.647,00 ; 6.478,20 ; 6.478,20 ; -   ; -   ; 251.698,73 ; 324.699,78 
TOTALE TITOLO III - Spese per rimborso di prestiti;; 83.040,35 ; 83.040,35 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 83.040,35 ; 83.040,35 
TOTALE TITOLO IV - Spese per servizi per conto di terzi (*);; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 182.259,69 ; 180.470,16 
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;; 911.955,05 ; 853.725,64 ; -   ; -   ; 59.256,24 ; 51.616,02 ; 343.001,12 ; 367.498,33 ; 129.213,46 ; 135.276,59 ; 20.650,00 ; 20.650,00 ; 610,00 ; 610,00 ; 423.532,33 ; 497.639,22 ; 103.981,61 ; 106.059,74 ; 237.029,54 ; 220.874,99 ; 85.383,62 ; 82.307,19 ; 15.838,73 ; 15.838,73 ; 2.512.711,39 ; 2.532.566,61 


Gli importi di cassa comprendono i pagamenti effettuati in competenza e residui;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*) Il totale del titolo 4 non � codificato come i restanti titoli di spesa;;;;;;;;;;;;;;;;;;;;;;;;;;;
