CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Note
Z172FA4608,PUSINANTI GROUP S.R.L. (01192210381),SERVIZIO DI MANUTENZIONE IMPIANTO TELEFONICO PER L'ANNO 2020 - AFFIDAMENTO DIRETTO TRAMITE IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE - MEPA - DETERMINA A CONTRARRE,01/12/2020,"280,43","280,43",,,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/12/2021,
Z972F66BDD,MEZZADRINGEGNERIA S.R.L. (01630730388),SERVIZI PROFESSIONALI DI PROGETTAZIONE PRELIMINARE PER INTERVENTI DI ADEGUAMENTO SISMICO (D.M. 17 GENNAIO 2018) DELLA SCUOLA SECONDARIA DI I&deg  E PALESTRA - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,30/11/2020,"7.592,00",7592,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/12/2020,31/12/2020,
Z0F2F751E5,M.C. RICAMBI DI CAVALLINI MARCO (CVLMRC58R13D548Y),ULTERIORE ACQUISTO DI OLIO PER MISCELA PER MANUTENZIONI ORDINARIE SU DOTAZIONI STRUMENTALI DEL PATRIMONIO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,30/11/2020,"150,00",150,,,-23-AFFIDAMENTO DIRETTO,02/12/2020,03/12/2020,
Z7A2F640C0,NEGLETTI PER. IND. MAURIZIO (NGLMRZ73R02F257K),PROGETTAZIONE PER INTERVENTI STRAORDINARI PRESSO LA SCUOLA PRIMARIA (NUOVO IMPIANTO DI RISCALDAMENTO ED IDRICO-SANITARIO) - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO - CUP J41D20000310004,30/11/2020,"7.875,00","7173,6",,,-23-AFFIDAMENTO DIRETTO,07/12/2020,27/12/2020,
849511677D,BPER BANCA SPA (01153230360),SERVIZIO DI TESORERIA COMUNALE DALL'1.1.2021 AL 31.12.2025 - APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA (COD. CIG 849511677D),30/11/2020,"40.000,00",0,,,-01-PROCEDURA APERTA,01/01/2021,31/12/2025,
Z9E2F45F3D,ZANIBONI SRL (),INTERVENTI ORDINARI DI MANUTENZIONE STRADALE SU VIA CARLO CATTANEO E VIA S. CHIARA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA,24/11/2020,"35.241,00",35241,,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,26/11/2020,02/12/2020,
Z7F2F47A2E,MINGOZZI ANTONIO (MNGNTN57M01G916L),LAVORI DI CARPENTERIA METALLICA PRESSO LA CASERMA DEI CARABINIERI E BULLONERIA SPECIALE PER SEGNALETICA VERTICALE - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO,18/11/2020,"360,00",360,,,-23-AFFIDAMENTO DIRETTO,20/11/2020,30/11/2020,
Z8C2F49D0F,CIMS S.r.l. (00814371209),SOSTITUZIONE GUARD-RAIL INCIDENTATO IN VIA MATTEOTTI A MONTESANTO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,18/11/2020,"1.800,00",1800,,,-23-AFFIDAMENTO DIRETTO,01/12/2020,31/12/2020,
Z542F35823,EXERA SRL (01885640381),ULTERIORE INTERVENTO DI SANIFICAZIONE/DISINFEZIONE DI EDIFICI ED AUTOMEZZI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/11/2020,"1.200,00","1008,17",,,-23-AFFIDAMENTO DIRETTO,23/11/2020,31/12/2020,
Z242F399A3,AUTOCARROZZERIA ZIOTTI & C. (00384720389),LAVORI DI CARROZZERIA AGLI AUTOCARRI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,16/11/2020,"538,88","538,88",,,-23-AFFIDAMENTO DIRETTO,16/11/2020,30/11/2020,
ZD12F11FD2,SISTEMA SUSIO SRL (05181300962),DETERMINA A CONTRARRE E AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA MEPA ALLA SOCIETA' SISTEMA SUSIO S.R.L  PER L'INTERVENTO A SUPPORTO DEL CONSOLIDAMENTO DELLO SMART WORKING NELL'ENTE - CUP J49J20000380006 - CIG ZD12F11FD2.,10/11/2020,"10.000,00",10000,,,-23-AFFIDAMENTO DIRETTO,10/11/2020,31/12/2020,
ZA02F25726,MAGGIOLI SPA (06188330150),"IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO ON-LINE ""CONGUAGLIO 2020, ASSISTENZA FISCALE E ULTIME NOVITA' PER I SOSTITUTI D'IMPOSTA"" - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO A MAGGIOLI FORMAZIONE (GRUPPO MAGGIOLI SPA).",10/11/2020,"99,00",99,,,-23-AFFIDAMENTO DIRETTO,,,
Z592F2325D,F.LLI LOMBARDI DI GIORGIO E ALESSANDRO S.N.C. (00106970387),MANUTENZIONE ORDINARIA ALLA RETE DI ADDUZIONE IDRICA DELLA SCUOLA PRIMARIA - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,09/11/2020,"980,00",980,,,-23-AFFIDAMENTO DIRETTO,16/11/2020,30/11/2020,
Z542F1A7C0,PACFIRE di Angelo Croce (CRCNGL81S27E730M),RIPRISTINO ANOMALIE PRESSO IMPIANTI SONORI DI RILEVAZIONE FUMI NEGLI EDIFICI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,06/11/2020,"1.778,00",1780,,,-23-AFFIDAMENTO DIRETTO,16/11/2020,30/11/2020,
ZA82F1B2A0,ZANZI DI ZANZI M. E R. C. S.A.S. (01516000385),MANUTENZIONE ORDINARIA ALLA MACCHINA OPERATRICE TOSAERBA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,06/11/2020,"450,98","450,98",,,-23-AFFIDAMENTO DIRETTO,16/11/2020,30/11/2020,
Z3B2F1DADC,F.LLI BIAGINI S.R.L. (00960900371),ACQUISTO CARTA IN RISME E MATERIALE VARIO DI CANCELLERIA - DETERMINA A CONTRATTE E AFFIDAMENTO DIRETTO ALLA DITTA F.LLI BIAGINI SRL,06/11/2020,"504,22","504,22",,,-23-AFFIDAMENTO DIRETTO,,,
ZDF2EF422F,FERRARI GIOVANNI COMPUTERS S.R.L. (02138390360),DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO SU MEPA PER LA FORNITURA DI N. 2 NOTEBOOK PER IL SETTORE TECNICO.	MODIFICA PROPRIA PRECEDENTE DETERMINAZIONE N. 294/17 DEL 28/10/2020,05/11/2020,"1.500,00",1466,,,-23-AFFIDAMENTO DIRETTO,05/11/2020,10/11/2020,
ZCF2F0FDF2,SUCCI ALEX (SCCLXA92S13D548H),INTERVENTO DI SOSTITUZIONE DEL GENERATORE DI CALORE PER LA PRODUZIONE DI ACQUA CALDA SANITARIA PRESSO GLI SPOGLIATOI DELL'IMPIANTO SPORTIVO DI MONTESANTO - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO - CUP J41J20000090004,04/11/2020,"2.213,11","2213,11",,,-23-AFFIDAMENTO DIRETTO,05/11/2020,10/11/2020,
ZDD2F10895,UNIEURO S.P.A. (),ACQUISTO DI TERMOMETRI DIGITALI PER LA RILEVAZIONE SENZA CONTATTO DELLA TEMPERATURA CORPOREA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,04/11/2020,"176,00","167,6",,,-23-AFFIDAMENTO DIRETTO,05/11/2020,10/11/2020,
Z9C2F08940,IDEAPUBBLICA S.R.L. (02590670416),"DETERMINAZIONE A CONTRATTARE - AFFIDAMENTO DIRETTO DI CORSO FORMAZIONE ON LINE ""AREA CONTABILITA'",02/11/2020,"420,00",420,,,-23-AFFIDAMENTO DIRETTO,,,
ZD52F00395,FAGGIOLI MASSIMO (FGGMSM68A16G916X),SOSTITUZIONE PNEUMATICI AUTOMEZZO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,30/10/2020,"221,40","221,4",,,-23-AFFIDAMENTO DIRETTO,02/11/2020,10/11/2020,
ZCA2F03495,SUCCI ALEX (SCCLXA92S13D548H),"INTERVENTI DI MANUTENZIONE ORDINARIA ALLA SCUOLA SECONDARIA DI PRIMO GRADO, ALLA SEDE DELLA POLIZIA MUNICIPALE E PRESSO LA CASERMA DEI CARABINIERI - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO",30/10/2020,"1.180,71","1150,71",,,-23-AFFIDAMENTO DIRETTO,05/11/2020,16/11/2020,
ZCD2F0307D,L.M.P. LAVORAZIONE MATERIE PLASTICHE S.R.L. (00354940389),ULTERIORE ACQUISTO DI SCHERMI PARAFIATO DA SCRIVANIA IN PLEXIGLASS PER LA SEDE DELLA POLIZIA MUNICIPALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,30/10/2020,"328,00",328,,,-23-AFFIDAMENTO DIRETTO,09/11/2020,20/11/2020,
Z132EF4316,GLOBAL EXPRESS SRL (12329431006),DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO SU MEPA PER LA FORNITURA DI N. 1 PC DESKTOP WORKSTATION PER LO SPORTELLO UNICO DELL'EDILIZIA,28/10/2020,"1.600,00",1587,,,-23-AFFIDAMENTO DIRETTO,28/10/2020,30/11/2020,
Z882EEDA56,FUTURA SOC. CONS A R.L. (01748791207),IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO ON LINE IN MATERIA DI TRIBUTI -  DIPENDENTE AMATI EUGENIA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA SOCIETA' FUTURA - SOC. PUBBLICA PER LA FORMAZINE PROFESSIONALE,26/10/2020,"250,00",250,,,-23-AFFIDAMENTO DIRETTO,26/10/2020,,
Z1C2ED9134,GRAFICHE E. GASPARI SRL (00089070403),ACQUISTO STAMPATI E RILEGATURA ATTI DI STATO CIVILE PER SERVIZI DEMOGRAFICI,26/10/2020,"460,00",460,,,-23-AFFIDAMENTO DIRETTO,26/10/2020,28/11/2020,
Z8C2EE4276,BENFENATI MARCO (BNFMRC80L20G916N),INTERVENTI DI MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE - DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,23/10/2020,"690,00",690,,,-23-AFFIDAMENTO DIRETTO,26/10/2020,31/12/2020,
ZDB2EE461B,REMONDINI OTTAVIO (RMNTTV55C25C980I),REVISIONE PERIODICA E VERIFICA AI SENSI DEL D.LGS. 81/08 DI AUTOCARRO ADIBITO ALLA MANUTENZIONE DELLA PUBBLICA ILLUMINAZIONE E RELATIVA PIATTAFORMA AEREA SOCAGE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,23/10/2020,"450,00",450,,,-23-AFFIDAMENTO DIRETTO,26/10/2020,30/11/2020,
Z3E2E775B2,GEOSTRUTTURE S.R.L. UNIPERSONALE (02020940389),MANUTENZIONE STRAORDINARIA DEL MAGAZZINO COMUNALE A SEGUITO DI DANNI CAUSATI DALL'INCENDIO - APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA (CUP J42F18000010004 - CIG Z3E2E775B2 ),23/10/2020,"25.369,69","25369,69",,,-23-AFFIDAMENTO DIRETTO,23/11/2020,23/12/2020,
Z152EDADB6,F.LLI BIAGINI S.R.L. (00960900371),ACQUISTO ETICHETTE IN RULLO PER SERVIZIO PROTOCOLLO - AFFIDAMENTO DIRETTO - DETERMINA A CONTRARRE,21/10/2020,"165,90","165,9",,,-23-AFFIDAMENTO DIRETTO,21/10/2020,19/11/2020,
Z2C2EC7542,GRUPPO SPAGGIARI PARMA S.P.A. (00150470342),ACQUISTO GEL IGIENIZZANTE E SAPONE LIQUIDO MANI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA DITTA GRUPPO SPAGGIARI PARMA S.P.A.,16/10/2020,"121,92","121,92",,,-23-AFFIDAMENTO DIRETTO,15/12/2020,,
Z192ECACED,SUN GATE SRLS (),INTERVENTI FINALIZZATI ALL'ADEGUAMENTO E ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19 - FORNITURA E POSA DI TENDE PER ADEGUAMENTO SPAZI NELLA SCUOLA PRIMARIA DI VOGHIERA - DETERMINAZIO,16/10/2020,"4.450,00",4450,,,-23-AFFIDAMENTO DIRETTO,20/10/2020,31/10/2020,
ZB42EC187E,SUPERBETON S.P.A. (01848280267),ACQUISTO DI CONGLOMERATO BITUMINOSO A FREDDO IN SACCHI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,14/10/2020,"240,00",240,,,-23-AFFIDAMENTO DIRETTO,20/10/2020,30/10/2020,
Z602EACC06,COOPERATIVA FACCHINI PORTABAGAGLI SOCIETA' COOPERATIVA (),INTERVENTI DI PULIZIA STRAORDINARIA E SFALCIO DELL'ERBA PRESSO I CIMITERI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,09/10/2020,"1.293,20",1060,,,-23-AFFIDAMENTO DIRETTO,15/10/2020,05/11/2020,
ZA72EA0C5C,FAGGIOLI MASSIMO (FGGMSM68A16G916X),RIPARAZIONE PNEUMATICI AUTOMEZZI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,07/10/2020,"60,00",50,,,-23-AFFIDAMENTO DIRETTO,07/10/2020,07/10/2020,
Z622EA27D8,M.C. RICAMBI DI CAVALLINI MARCO (CVLMRC58R13D548Y),ACQUISTO BATTERIA PER MACCHINA TOSAERBA DESTINATA ALLA MANUTENZIONE DEL VERDE PUBBLICO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,07/10/2020,"65,90","65,9",,,-23-AFFIDAMENTO DIRETTO,10/10/2020,20/10/2020,
ZA12E9E86D,CPL CONCORDIA SOC. COOP A R.L. (00154950364),"SERVIZIO DI CONDUZIONE, MANUTENZIONE E RUOLO DI TERZO RESPONSABILE DEGLI IMPIANTI TERMICI COMUNALI - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO",06/10/2020,"3.200,00","367,1",,,-23-AFFIDAMENTO DIRETTO,15/10/2020,14/10/2022,
ZC82E895E4,AUTOCARROZZERIA ZIOTTI & C. (00384720389),SOSTITUZIONE VETRO ANTERIORE SINISTRO PER AUTOCARRO COMUNALE - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,02/10/2020,"144,03","144,03",,,-23-AFFIDAMENTO DIRETTO,02/10/2020,15/10/2020,
8459489F26,A2A ENERGIA S.P.A. (12883420155),FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI - AFFIDAMENTO DIRETTO CON ADESIONE CONVENZIONE CONSIP - ASSUNZIONE IMPEGNO DI SPESA CONSUMO ENERGIA ELETTRICA ANNO 2021,02/10/2020,"93.934,43","85024,98",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01/01/2021,31/12/2021,
Z422E8F13C,C.P.I. F.LLI ZANI DI ZANI UGO E MAURIZIO & C. S.A.S. (),"INTERVENTI FINALIZZATI ALLA RIQUALIFICAZIONE DEGLI IMPIANTI ELETTRICI ED AFFINI, NECESSARI ALL'ALIMENTAZIONE ED AL CONTROLLO DELLE FINESTRE MOTORIZZATE ESISTENTI, PRESENTI NELLA PALESTRA DELL'ISTITUTO COMPRENSIVO DI VOGHIERA, IN CONSEGUENZA ALL'EMERG",01/10/2020,"6.332,07","7056,42",,,-23-AFFIDAMENTO DIRETTO,10/10/2020,30/10/2020,
Z982E827E3,GPI S.P.A. (01944260221),DETERMINA A CONTRARRE PER L'AFFIDAMENTO DIRETTO SU MEPA PER LA FORNITURA DI N. 4 PC DESKTOP PER GLI UFFICI COMUNALI,29/09/2020,"1.800,00",1800,,,-23-AFFIDAMENTO DIRETTO,01/10/2020,30/10/2020,
ZC12E75F28,LA PAZIENZA DI VALENTINA LAPIERRE (LPRVNT73L67F205B),"ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 267/2020 ""CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL'EDITORIA"" DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",25/09/2020,"300,00",300,Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,25/09/2020,10/10/2020,
Z022E6AF28,UNIEURO S.P.A. (00876320409),AFFIDAMENTO DIRETTO PER ACQUISTO TELEFONO CELLULARE PER IL VICE SINDACO - DETERMINA A CONTRARRE,25/09/2020,"109,00",109,,,-23-AFFIDAMENTO DIRETTO,,,
ZCA2E7609A,LA PAZIENZA DI VALENTINA LAPIERRE (LPRVNT73L67F205B) LAFELTRINELLI INTERNET BOOKSHOP S.R.L. () TESTAPERARIA SRL () LIBRERIE GIUNTI SRL (07954120965),"ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 267/2020 ""CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL'EDITORIA"" DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",25/09/2020,"1.500,00",1500,Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,25/09/2020,31/12/2020,
Z832E76018,TESTAPERARIA SRL () LA PAZIENZA DI VALENTINA LAPIERRE (LPRVNT73L67F205B) LAFELTRINELLI INTERNET BOOKSHOP S.R.L. () LIBRERIE GIUNTI SRL (07954120965),"ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 267/2020 ""CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL'EDITORIA"" DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",25/09/2020,"1.300,00",1300,Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,25/09/2020,19/11/2020,
Z852E75FA7,LAFELTRINELLI INTERNET BOOKSHOP S.R.L. () TESTAPERARIA SRL () LA PAZIENZA DI VALENTINA LAPIERRE (LPRVNT73L67F205B) LIBRERIE GIUNTI SRL (07954120965),"ACQUISTO LIBRI PER LA BIBLIOTECA COMUNALE AI SENSI DEL D.M. 267/2020 ""CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI E SOSTEGNO ALL'EDITORIA"" DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO",25/09/2020,"1.900,95","1900,95",Servizio Cultura,,-23-AFFIDAMENTO DIRETTO,25/09/2020,24/10/2020,
Z5A2E49AF3,MAGGIOLI SPA (06188330150),"IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO ON-LINE AVENTE A D OGGETTO ""IL MODELLO 770 PER GLI ENTI PUBBLICI"" - DIPENDENTE BENINI MONICA - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO A MAGGIOLI SPA.",15/09/2020,"99,00",99,,,-23-AFFIDAMENTO DIRETTO,14/09/2020,,
Z3C2E48719,FARMACIA SABBATANI S.A.S DELLA DOTT.SSA ROBERTA DROGHETTI (01910410388),REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER COMPONENTI  DEI SEGGI ELETTORALI - CIG Z3C2E48719,15/09/2020,"80,00",80,,,-23-AFFIDAMENTO DIRETTO,15/09/2020,18/09/2020,
ZB02E4DE40,UNIEURO S.P.A. (00876320409),ACQUISTO DI SMARTPHONE DA DESTINARE IN USO ALL'UFFICIO TECNICO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,15/09/2020,"109,00",0,,,-23-AFFIDAMENTO DIRETTO,15/09/2020,19/10/2020,
8435069723,CONSORZIO RES RIUNITE ESPERIENZE SOCIALI SOC. COOP. SOCIALE (01765640386),"SERVIZIO ""MICRO NIDO"" - ESERCIZIO OPZIONE DI RINNOVO ESPRESSO DEL CONTRATTO AI SENSI DELL'ART. 4 DEL CAPITOLATO DI APPALTO  -  CIG 8435069723",14/09/2020,"83.588,18","59991,4",,,-23-AFFIDAMENTO DIRETTO,14/09/2020,31/07/2021,
Z872E37722,SCHINDLER S.P.A. (00842990152),RIPRISTINO DEL DISPOSITIVO AUTOMATICO PER LA DISCESA IN CASO DI EMERGENZA DEL MONTASCALE UBICATO PRESSO IL CENTRO MULTICULTURALE DI GUALDO - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO,11/09/2020,"406,43","406,43",,,-23-AFFIDAMENTO DIRETTO,15/09/2020,15/10/2020,
