Interventi/Funzioni e Servizi; Funzioni generali di amministrazione, di gestione e di controllo ;; Funzioni relative alla giustizia ;; Funzioni di polizia locale ;; Funzioni di istruzione pubblica;; Funzioni relative alla cultura ed ai beni culturali;; Funzioni del settore sportivo e ricreativo;; Funzioni nel campo turistico;;' Funzioni nel campo della viabilita'' e dei trasporti';;' Funzioni riguardanti la gestione del territorio e dell''ambiente';' Funzioni riguardanti la gestione del territorio e dell''ambiente Cassa'; Funzioni nel settore sociale; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico ; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi; Funzioni relative a servizi produttivi Cassa; Totale spese; Totale spese Cassa
'INTERVENTO 2 - Espropri e servitu'' onerose';; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche; 4.500,00 ; -   ; -   ; -   ;;; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 4.500,00 ;
INTERVENTO 6 - Incarichi professionali esterni; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
INTERVENTO 7 - Trasferimenti di capitale; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 5.000,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 5.000,00 ; -   
INTERVENTO 8 - Partecipazioni azionarie; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
INTERVENTO 9 - Conferimenti di capitale; 9.800,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 9.800,00 ; -   
INTERVENTO 10 - Concessione di crediti e anticipazioni; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
TOTALE TITOLO 2 - Spese in conto capitale; 34.800,00 ; -   ; -   ; -   ; -   ; -   ; 306.000,00 ; -   ; 10.000,00 ; -   ; -   ; -   ; -   ; -   ; 120.000,00 ; -   ; 182.276,58 ; -   ; -   ; -   ; 10.000,00 ; -   ; -   ; -   ; 663.076,58 ; -   
TOTALE TITOLO 3 - Spese per rimborso di prestiti; 87.860,36 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 87.860,36 ; -   
TOTALE TITOLO 4 - Spese per servizi per conto di terzi  (**); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 708.189,57 ;
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE; 939.401,97 ; -   ; -   ; -   ; 65.317,71 ; -   ; 668.543,92 ; -   ; 128.485,24 ; -   ; -   ; -   ; 1.000,00 ; -   ; 379.208,24 ; -   ; 251.848,99 ; -   ; 253.310,39 ; -   ; 89.543,14 ; -   ; 15.152,66 ; -   ; 3.501.501,83 ; -   
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
'(*) Per il Comune di Voghiera l''obbligo di inserire i dati previsionali di cassa decorre dal 2016';;;;;;;;;;;;;;;;;;;;;;;;;;
(**) Il totale del titolo 4  non � codificato come i restanti titoli di spesa;;;;;;;;;;;;;;;;;;;;;;;;;;
